"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","A jövő jövevényei (South Park)"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069bx5"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_8._évad"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://dbpedia.org/ontology/wikiPageID",343628
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",22769166
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s08e06-goobacks"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason8"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
