"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://www.w3.org/2000/01/rdf-schema#label","Melrose (Skócia)"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_települései"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://dbpedia.org/ontology/wikiPageID",668786
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",20928764
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160627163655/http:/www.melrose.bordernet.co.uk/"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://xmlns.com/foaf/0.1/name","Melrose"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Melrose_(Skócia)","http://hu.dbpedia.org/property/hosszúságiFok",2
