"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/2000/01/rdf-schema#label","Borzsák István"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ydv4j"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoriak"
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/wikiPageID",261566
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/wikiPageRevisionID",23560058
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210195331/http:/www.mta.hu/index.php%3Fid=2862"
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3428/"
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=19158"
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3357/"
"http://hu.dbpedia.org/resource/Borzsák_István","http://xmlns.com/foaf/0.1/name","Borzsák István"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/kép","Borzsák István MTV 2000 okt 31.jpg"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/képaláírás","A reformáció emléknapja c. tévéműsorban, 2000. október 31."
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/név","Borzsák István"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Monor"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/születésDátuma","--12-24"
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/abstract","Borzsák István (Monor, 1914. december 24. – Budapest, 2007. december 9.) Széchenyi-díjas magyar klasszika-filológus, ókortudós, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. A római irodalom nemzetközileg is elismert kutatója."
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Borzsák_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borzsák_István?oldid=23560058&ns=0"
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/wikiPageLength",12387
"http://hu.dbpedia.org/resource/Borzsák_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borzsák_István"
"http://hu.wikipedia.org/wiki/Borzsák_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borzsák_István"
