"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://www.w3.org/2000/01/rdf-schema#label","Condorcet-módszer"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3lc"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választási_rendszerek"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://dbpedia.org/ontology/wikiPageID",125334
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://dbpedia.org/ontology/wikiPageRevisionID",23561284
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מועמד_קונדורסה"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/aut","Mészáros József"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/aut","Szakadát István"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/pag",14
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/red","BME"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/tit","Választási eljárások, választási rendszerek"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/ser","BME Szociológia Tanszék kiadványai"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://hu.dbpedia.org/property/sernr",2
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://dbpedia.org/ontology/abstract","A Condorcet-módszer (ejtsd: kondorszé, francia) azoknak a választási rendszereknek a gyűjtőneve, amelyek eleget tesznek a Condorcet-kritériumnak: ha az egyik alternatíva egy-az-egyben bármelyik másikat megverné (ún. Condorcet-nyertes), az lesz a választás győztese. Előfordulhat, hogy nincs ilyen alternatíva (ez a Condorcet-paradoxon), ezt a különféle Condorcet-módszerek más-más módon oldják fel. Néhány ismertebb Condorcet-módszer a , a rendezett párok módszere és a Schulze-módszer. A Condorcet-módszer eredménye a közösség számára leginkább elfogadható alternatíva. A Condorcet-módszer használata - a jelenleg használt plurális módszerekkel ellentétben - a politikai kultúrát a megegyezésre való törekvés irányába tolja el. Egy Condorcet-módszerű szavazás összeszámlálásakor a szavazók rangsorolják az összes alternatívát, majd az összeszámolás során az alternatívákból az összes lehetséges módon párokat kell képezni, és megnézni, hogy az ilyen egyéni mérkőzéseknek a pár melyik tagja a győztese (melyik szerepel többször elöl az egyes szavazók által adott rangsorokban). A Condorcet-módszerek a 18. századi matematikus és filozófus, Nicolas de Condorcet nevét viselik, habár a Condorcet-kritériumot már Ramon Llull is kidolgozta 1299-ben."
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Condorcet-módszer?oldid=23561284&ns=0"
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Condorcet-módszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Condorcet-módszer"
"http://hu.dbpedia.org/resource/Condorcet-szavazás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Condorcet-módszer"
"http://hu.dbpedia.org/resource/Condorcet-számítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Condorcet-módszer"
"http://hu.dbpedia.org/resource/Condorcet_módszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Condorcet-módszer"
"http://hu.dbpedia.org/resource/Condorcet_módszere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Condorcet-módszer"
"http://hu.wikipedia.org/wiki/Condorcet-módszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Condorcet-módszer"
