"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tegra","http://www.w3.org/2000/01/rdf-schema#label","Tegra"
"http://hu.dbpedia.org/resource/Tegra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fh42"
"http://hu.dbpedia.org/resource/Tegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/Tegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Tegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Tegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egylapkás_rendszerek"
"http://hu.dbpedia.org/resource/Tegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageID",991510
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageRevisionID",22789287
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/globalbiz/content/feb2008/gb20080211_561071.htm%3Fchan=search"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcmag.com/article2/0,1759,2258019,00.asp%3Fkc=PCRSS03069TX1K0001121"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/8301-13579_3-9867951-37.html%3Ftag=recentPosts"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120816025220/http:/developer.nvidia.com/mobile/linux-tegra"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.com/docs/IO/55043/NVIDIA_Tegra_FAQ_External060408.pdf"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.com/object/apx_2500.html"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.com/content/PDF/tegra_white_papers/Benefits-of-Multi-core-CPUs-in-Mobile-Devices_Ver1.2.pdf"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110143530/http:/tech-trip.com/android/latest-android-news/toshiba-at300-tegra-3-ics-tablet/"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224191655/http:/www.xbitlabs.com/news/mobile/display/20110908182905_Nvidia_Announces_Tegra_Grey_SoC_with_Built_in_3G_4G_Communication_Capabilities.html"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitimes.com/news/a20080212PR206.html"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/49989/nvidia-gpu-tesla-kepler-maxwell-volta-arm-denver-vca-grid-grafikus-processzor.html"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/rbssTechMediaTelecomNews/idUSN3042729420080602"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.wired.com/gadgets/2008/02/nvidia-unveils.html"
"http://hu.dbpedia.org/resource/Tegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Tegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/abstract","A Tegra egy egylapkás rendszer (system on a chip, SoC) sorozat, amelyet az Nvidia fejleszt, elsősorban okostelefonok, tabletek, szerverek, netbookok, PDA-k és (mobile Internet devices, MID) számára. A Tegra csipekben egyetlen csomagba integrált ARM architektúrájú CPU, grafikus processzor (GPU), (memóriasín), (perifériasín) és memóriavezérlő található."
"http://hu.dbpedia.org/resource/Tegra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tegra?oldid=22789287&ns=0"
"http://hu.dbpedia.org/resource/Tegra","http://dbpedia.org/ontology/wikiPageLength",28840
"http://hu.dbpedia.org/resource/Tegra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tegra"
"http://hu.dbpedia.org/resource/Nvidia_Tegra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tegra"
"http://hu.wikipedia.org/wiki/Tegra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tegra"
