"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://www.w3.org/2000/01/rdf-schema#label","A mi kis falunk"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://dbpedia.org/ontology/wikiPageID",1440182
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://dbpedia.org/ontology/wikiPageRevisionID",23906472
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/amikisfalunk"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/tag/a-mi-kis-falunk/"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170204170028/http:/filmsor.net/nagyon-brutalis-szamokkal-nyitott-a-mi-kis-falunk-sorozat/"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/cím","A mi kis falunk"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/epizódlista","A mi kis falunk epizódjainak listája"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/epizódokSzáma",69
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Csuja Imre"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők",""
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Szabó Győző"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Lengyel Tamás"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Bata Éva"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Reviczky Gábor"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Lovas Rozi"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Schmied Zoltán"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/főszereplők","Bánki Gergely"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/gyártó","Content Factory Kft."
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/imdbId",6445410
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/játékidő",40
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/B._Marton_Frigyes"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/porthuId",183892
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/szín","red"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/szín","green"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/szín","#6D4813"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/szín","blue"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/szín","yellow"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/szín","purple"
"http://hu.dbpedia.org/resource/A_mi_kis_falunk","http://hu.dbpedia.org/property/évadokSzáma",5
