"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","Német női labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_x5k"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_női_labdarúgása"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",253711
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23125081
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/index.php%3Fid=32"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/index.php%3Fid=3085"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Németországban"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/honlap","http://www.dfb.de/index.php%3Fid=32"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiség","Német"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/hivatalosNév",2
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",2020
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesők","Regionalliga"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/képNeve","Fussball Bundesliga .jpg"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Német_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutók","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A Női 2. Fußball-Bundesliga a másodosztálya a német női labdarúgásnak, melyben területi alapon felosztva kétszer 12 csapat vett részt a 2017–18-as szezonig. Jelenleg az élvonalbeli rendszert használják. A német bajnoki rendszerben a liga közvetlen a Bundesligát követő szinten helyezkedik el."
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_női_labdarúgó-bajnokság_(másodosztály)?oldid=23125081&ns=0"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",9570
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/2._Fußball-Bundesliga_(női)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/Német_női_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_női_labdarúgó-bajnokság_(másodosztály)"
