"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Doór Ferenc"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Gulag-rabok"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrillaiak"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://dbpedia.org/ontology/wikiPageID",1464826
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23247656
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/aktualis/elhunyt-door-ferenc/56v5je8"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/door-ferenc-465"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/stílus","realista, impresszionista"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Oszoli_Piroska"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://dbpedia.org/ontology/abstract","Doór Ferenc (Petrilla, 1918. június 14. – Szentendre,2015. július 10.) magyar festő-grafikus, „A Duna és Szentendre szerelmese”."
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doór_Ferenc?oldid=23247656&ns=0"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doór_Ferenc"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Doór_Ferenc"
"http://hu.wikipedia.org/wiki/Doór_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doór_Ferenc"
