"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/I._Musztafa_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/III._Murád_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/Kenan_Evren","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/2000/01/rdf-schema#label","Manisa (település)"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5x_"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/wikiPageID",525129
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23571041
"http://hu.dbpedia.org/resource/Manisa_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manisa_(település)","http://xmlns.com/foaf/0.1/name","Manisa"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/kép","Ulu Cami önünden Manisa'nın görünüşü 2010.jpg"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/képaláírás","Manisa látképe"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/név","Manisa"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/irányítószám",45
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/polgármester","Cengiz Ergün"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/tartomány","Manisa"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/körzethívószám",90236
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",71
"http://hu.dbpedia.org/resource/Manisa_(település)","http://hu.dbpedia.org/property/régió","Égei-tengeri"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/abstract","Manisa (görögül: Μαγνησία (Magnészia), latinul: Magnesia) Törökország Manisa tartományának székhelye, İzmirtől 36 km-re, az İzmir–Isztambul autópálya mentén fekszik. 2004-ben a Financial Times Európa legköltséghatékonyabb városának nevezte Manisát. Valószínűleg Kr. e. a 14. században alapították. Az egykoron lüdiai város a római időkben Magnesia ad Sipylum néven volt ismert. 1313-ban a Saruhanoğul szeldzsuk törzs hódította el Bizánctól, és a város nevét Manisára változtatta. Itt található a . Manisában minden évben megrendezik a Mesir-fesztivált. A város első osztályban szereplő labdarúgó-csapata a Manisaspor."
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/areaCode","00 90 236"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/postalCode","45 xxx"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Manisa_(tartomány)"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manisa_(település)?oldid=23571041&ns=0"
"http://hu.dbpedia.org/resource/Manisa_(település)","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Manisa_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manisa_(település)"
"http://hu.dbpedia.org/resource/Manisaspor","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/Manisaspor","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/Sah_szultána","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.wikipedia.org/wiki/Manisa_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manisa_(település)"
"http://hu.dbpedia.org/resource/Magnészia_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manisa_(település)"
