"subject","predicate","object"
"http://hu.dbpedia.org/resource/Een_beetje","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teddy_Scholten"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/2000/01/rdf-schema#label","Teddy Scholten"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m3y6"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_énekesek"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://dbpedia.org/ontology/wikiPageID",352880
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://dbpedia.org/ontology/wikiPageRevisionID",23579505
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://xmlns.com/foaf/0.1/name","Teddy Scholten"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztes"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/kép","Teddy Scholten.jpg"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/képaláírás","Teddy Scholten"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/név","Teddy Scholten"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/születésiNév","Teddy van Zwieteren"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://dbpedia.org/ontology/abstract","Teddy Scholten (született: Teddy van Zwieteren, 1926. május 11. – 2010. április 8.) holland énekesnő."
"http://hu.dbpedia.org/resource/Teddy_Scholten","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
