"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stefan_Marinovic"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/2000/01/rdf-schema#label","Stefan Marinovic"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Wehen_Wiesbaden_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://dbpedia.org/ontology/wikiPageID",1477371
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://dbpedia.org/ontology/wikiPageRevisionID",18885777
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_új-zélandi_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_új-zélandi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/cím","Új-zélandi válogatott keretek"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/kép","Stefan Marinovic.jpg"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/képaláírás","Stefan Marinović 2017-ben"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/név","Stefan Marinović"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/teljesNév","Stefan Tone Marinović"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ismaning"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/klub",1860
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Waitakere_United"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/juniorOrszág","Új-Zéland"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/klubfriss",2017-06-26
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/Stefan_Marinovic","http://hu.dbpedia.org/property/válfriss",2017-06-26
