"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Panamai kolibri"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqzv"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazilia"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://dbpedia.org/ontology/wikiPageID",778231
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20835897
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/snowy-breasted-hummingbird-saucerottia-edward%7Ctitle="
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amazilia-edward%7Ctitle="
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&biw=1341&bih=638&tbs=isch%3A1&sa=1&q=Saucerottia+edward&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/name","Panamai kolibri"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/wikicommonscat","Amazilia edward"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/wikispecies","Amazilia edward"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/binomial","Amazilia edward"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/genus","Amazilia"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/species","A. edward"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://hu.dbpedia.org/property/synonyms","Saucerottia edward"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://dbpedia.org/ontology/abstract","A panamai kolibri (Amazilia edward) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panamai_kolibri?oldid=20835897&ns=0"
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://dbpedia.org/ontology/wikiPageLength",3633
"http://hu.dbpedia.org/resource/Panamai_kolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panamai_kolibri"
"http://hu.dbpedia.org/resource/Saucerottia_edward","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panamai_kolibri"
"http://hu.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panamai_kolibri"
"http://hu.wikipedia.org/wiki/Panamai_kolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panamai_kolibri"
