"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Diagnózis_(regény)"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Diagnózis (regény)"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_regényei"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageID",163925
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23804716
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scifikonyvek.wordpress.com/2009/07/24/antal-jozsef-diagnozis/"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zona.hu/article/351/orvosok-es-foorvosok-a-halal-szolgalataban.html"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000734/http:/www.solaria.hu/pdf/reszlet_diagnozis.pdf"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpg.hu/iras/mutat.php%3Fcid=4838"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516232558/http:/antiworldsf.com/"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfport.net/video/637924:Video:2366"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812170442/http:/www.agenda-kiado.hu/"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506083813/http:/www.sfszakosztaly.hu/kritika-antal-jozsef-diagnozis.php"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://xmlns.com/foaf/0.1/name","Diagnózis"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/kiadásDátuma","--11-10"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Agenda_Kiadó"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Disztópia"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/név","Diagnózis"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Antal_József_(író)"
"http://hu.dbpedia.org/resource/Diagnózis_(regény)","http://hu.dbpedia.org/property/url","http://zona.hu/article/351/orvosok-es-foorvosok-a-halal-szolgalataban.html"
