"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATS–3","http://www.w3.org/2000/01/rdf-schema#label","ATS–3"
"http://hu.dbpedia.org/resource/ATS–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whjzw"
"http://hu.dbpedia.org/resource/ATS–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATS_műholdak"
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/wikiPageID",1088601
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/wikiPageRevisionID",22486401
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=ATS%E2%80%933%7Caccessdate=2014-3-8%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1967.htm%7Ctitle=ATS%E2%80%933%7Caccessdate=2014-3-8%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1967-111A%7Ctitle=ATS%E2%80%933%7Caccessdate=2014-3-8%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/ats-1.htm%7Ctitle=ATS%E2%80%933%7Caccessdate=2014-3-8%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/ATS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ATS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/ATS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ATS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ATS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/abstract","ATS–3 amerikai alkalmazás-technológiai műhold."
"http://hu.dbpedia.org/resource/ATS–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATS–3?oldid=22486401&ns=0"
"http://hu.dbpedia.org/resource/ATS–3","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/ATS–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATS–3"
"http://hu.wikipedia.org/wiki/ATS–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATS–3"
