"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/2000/01/rdf-schema#label","Ispánki Béla"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_koncepciós_perek_elítéltjei"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://dbpedia.org/ontology/wikiPageID",520625
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23244032
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/Isp%C3%A1nki.html"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/kép","Gellert Ispanki Bela plaque.jpg"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XI._kerületében"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/születésiNév","Ispánki Béla"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://dbpedia.org/ontology/abstract","Ispánki Béla (Budapest, 1916. október 30. – London, 1985. május 9.) római katolikus lelkész."
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ispánki_Béla?oldid=23244032&ns=0"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://dbpedia.org/ontology/wikiPageLength",3404
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ispánki_Béla"
"http://hu.wikipedia.org/wiki/Ispánki_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ispánki_Béla"
