"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülbemászók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülbemászók"
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://www.w3.org/2000/01/rdf-schema#label","Fülbemászók"
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://dbpedia.org/ontology/wikiPageID",265516
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://dbpedia.org/ontology/wikiPageRevisionID",13375513
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://www.w3.org/2004/02/skos/core#prefLabel","Fülbemászók"
"http://hu.dbpedia.org/resource/Kategória:Fülbemászók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülbemászók?oldid=13375513&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_fülbemászó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülbemászók"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_fülbemászó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülbemászók"
"http://hu.dbpedia.org/resource/Szmirnai_fülbemászó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülbemászók"
