"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://www.w3.org/2000/01/rdf-schema#label","Ernie Pieterse"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l1ms"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://dbpedia.org/ontology/wikiPageID",757352
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://dbpedia.org/ontology/wikiPageRevisionID",20729105
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-pieern.html"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ernest-pieterse.aspx"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/5660/"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/név","Ernie Pieterse"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/csapat","privát Lotus"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/nemzetiség","Dél-afrikai"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/elsőNagydíj",1962
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/legutóbbiNagydíj",1965
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://dbpedia.org/ontology/abstract","Ernest ""Ernie"" Pieterse dél-afrikai autóversenyző."
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernie_Pieterse?oldid=20729105&ns=0"
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://dbpedia.org/ontology/wikiPageLength",4512
"http://hu.dbpedia.org/resource/Ernie_Pieterse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernie_Pieterse"
"http://hu.wikipedia.org/wiki/Ernie_Pieterse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernie_Pieterse"
