"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_távolugrás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Mike_Powell"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/2000/01/rdf-schema#label","Mike Powell"
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tghy"
"http://hu.dbpedia.org/resource/Mike_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mike_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Mike_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_távolugrók"
"http://hu.dbpedia.org/resource/Mike_Powell","http://dbpedia.org/ontology/wikiPageID",379273
"http://hu.dbpedia.org/resource/Mike_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",22547636
"http://hu.dbpedia.org/resource/Mike_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=2319/index.html"
"http://hu.dbpedia.org/resource/Mike_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9N7qMqx9rNs&feature=related"
"http://hu.dbpedia.org/resource/Mike_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Mike_Powell","http://hu.dbpedia.org/property/kép","Long Jumper Mike Powell Announces Attempt At Another World Record.PNG"
"http://hu.dbpedia.org/resource/Mike_Powell","http://hu.dbpedia.org/property/képaláírás","Mike Powell 2015-ben"
"http://hu.dbpedia.org/resource/Mike_Powell","http://dbpedia.org/ontology/abstract","Michael „Mike” Anthony Powell (Philadelphia, Pennsylvania, 1963. november 10. –) visszavonult amerikai atléta, a távolugrás világrekordere és kétszeres távolugró világbajnok."
"http://hu.dbpedia.org/resource/Mike_Powell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Powell?oldid=22547636&ns=0"
"http://hu.dbpedia.org/resource/Mike_Powell","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Mike_Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Powell"
"http://hu.wikipedia.org/wiki/Mike_Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Powell"
