"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/2000/01/rdf-schema#label","Josza Buszon"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0503hj"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://dbpedia.org/ontology/wikiPageID",16656
"http://hu.dbpedia.org/resource/Josza_Buszon","http://dbpedia.org/ontology/wikiPageRevisionID",21943798
"http://hu.dbpedia.org/resource/Josza_Buszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://dbpedia.org/ontology/abstract","Josza Buszon vagy Josza no Buszon (japánul: 与謝蕪村, Hepburn-átírással: Yosa Buson), eredeti családneve Tanigucsi (Kema, ma Oszaka része, 1716 – Kiotó, 1784), japán haiku-költő és festő, Macuo Basó és Kobajasi Issza mellett az Edo-kor egyik legnagyobb költője."
"http://hu.dbpedia.org/resource/Josza_Buszon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josza_Buszon?oldid=21943798&ns=0"
"http://hu.dbpedia.org/resource/Josza_Buszon","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Josza_Buszon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josza_Buszon"
"http://hu.dbpedia.org/resource/Yosa_Buson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josza_Buszon"
"http://hu.wikipedia.org/wiki/Josza_Buszon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josza_Buszon"
