"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://www.w3.org/2000/01/rdf-schema#label","Szepesfalvy János"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://dbpedia.org/ontology/wikiPageID",1500944
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23381170
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://dbpedia.org/ontology/abstract","Szepesfalvy János, Szurák (Lőcse, 1882. május 15. – Budapest, 1959. január 6.) botanikus, mohakutató. Botanikai szakmunkákban nevének rövidítése: „Szep.”."
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepesfalvy_János?oldid=23381170&ns=0"
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Szepesfalvy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepesfalvy_János"
"http://hu.wikipedia.org/wiki/Szepesfalvy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepesfalvy_János"
