"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/2000/01/rdf-schema#label","Sony"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://dbpedia.org/ontology/wikiPageID",1584959
"http://hu.dbpedia.org/resource/Kategória:Sony","http://dbpedia.org/ontology/wikiPageRevisionID",21758604
"http://hu.dbpedia.org/resource/Kategória:Sony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/2004/02/skos/core#prefLabel","Sony"
"http://hu.dbpedia.org/resource/Kategória:Sony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sony?oldid=21758604&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sony-játékkonzolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Kategória:Sony_telefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Trinitron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Walkman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Kategória:Sony_Music_Entertainment_Japan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sony"
