"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chennai_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/India_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/India_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Kategória:India_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://www.w3.org/2000/01/rdf-schema#label","India sportélete"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://dbpedia.org/ontology/wikiPageID",471474
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323309
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","India sportélete"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_sportélete?oldid=13323309&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Kategória:India_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
