"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Spilvei repülőtér"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_bezárt_repülőterek"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://dbpedia.org/ontology/wikiPageID",1385831
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745906
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spilve.org"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_repülőterei"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Riga"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1650
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",14
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://dbpedia.org/ontology/abstract","A Spilvei repülőtér (lettül: Spilves lidosta), korábban Rigai központi repülőtér (Rīgas Centrālā Lidosta) egykori polgári és katonai repülőtér Rigában, a városközponttól 5 km-re északra. Az első világháború idején nyitották meg. A Rigai nemzetközi repülőtér 1986-os megnyitásáig ez volt a lett főváros nemzetközi repülőtere. Napjainkban sport- és szabadidős repülőgépek használják."
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spilvei_repülőtér?oldid=23745906&ns=0"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://dbpedia.org/ontology/wikiPageLength",889
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spilvei_repülőtér"
"http://hu.dbpedia.org/resource/Splivei_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spilvei_repülőtér"
"http://hu.wikipedia.org/wiki/Spilvei_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spilvei_repülőtér"
