"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karancskeszi_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Mikszáth Kálmán"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://dbpedia.org/ontology/wikiPageID",771488
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22865829
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://www.w3.org/2004/02/skos/core#prefLabel","Mikszáth Kálmán"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikszáth_Kálmán?oldid=22865829&ns=14"
"http://hu.dbpedia.org/resource/Mauks_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán"
"http://hu.dbpedia.org/resource/Mikszáthfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán"
"http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán"
