"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_Ziegfeld","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
"http://hu.dbpedia.org/resource/A_nagy_Ziegfeld","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_1940)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_1940)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Z. Leonard"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xvf7"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/wikiPageID",807840
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/wikiPageRevisionID",22251061
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/házastárs","Gertrude Olmstead"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mae_Murray"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/imdb",502752
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/név","Robert Z. Leonard"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/születésiHely","Chicago,"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/születésiNév","Robert Zigler Leonard"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/halálHelye","Beverly Hills"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/abstract","Robert Z. Leonard (Chicago, Illinois, 1889. október 7. – Beverly Hills, Kalifornia, 1968. augusztus 27.) amerikai filmrendező, filmproducer, és némafilm színész. Leonard Chicagóban született. Első felesége a némafilmcsillag volt, akivel megalapította a filmstúdiót. Nyolc filmben működtek közre producerként, melyeket a Metro-Goldwyn-Mayer hozott forgalomba. Összesen 115 filmben szerepelt, ezek szinte mind néma rövidfilmek voltak. A '10-es években volt a legaktívabb. A későbbiekben a színészetet feladta a rendezés javára. Kétszer jelölték Oscar-díjra legjobb rendező kategóriában: The Divorcee (1930) és A nagy Ziegfeld (1936). Mindkét filmet jelölték legjobb film kategóriában is, az utóbbinak nyerni is sikerült. 1968-ban hunyt el Beverly Hillsben, a Glendale-i Forest Lawn Memorial Parkban helyezték örök nyugalomra. A filmiparon belül nyújtott teljesítményének köszönhetően csillagja megtalálható a Hollywood Walk of Fame-en."
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/birthName","Robert Zigler Leonard"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mae_Murray"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Z._Leonard?oldid=22251061&ns=0"
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Robert_Z._Leonard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Z._Leonard"
"http://hu.dbpedia.org/resource/The_Divorcee","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
"http://hu.dbpedia.org/resource/The_Divorcee","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
"http://hu.dbpedia.org/resource/The_Divorcee","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
"http://hu.wikipedia.org/wiki/Robert_Z._Leonard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Z._Leonard"
