"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torr","http://www.w3.org/2000/01/rdf-schema#label","Torr"
"http://hu.dbpedia.org/resource/Torr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gwd"
"http://hu.dbpedia.org/resource/Torr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomásegységek"
"http://hu.dbpedia.org/resource/Torr","http://dbpedia.org/ontology/wikiPageID",121783
"http://hu.dbpedia.org/resource/Torr","http://dbpedia.org/ontology/wikiPageRevisionID",23580046
"http://hu.dbpedia.org/resource/Torr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929125524/http:/www.npl.co.uk/pressure/punits.html"
"http://hu.dbpedia.org/resource/Torr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005064442/http:/unit-converter.org/en_pressure.html"
"http://hu.dbpedia.org/resource/Torr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pressure_Units"
"http://hu.dbpedia.org/resource/Torr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torr","http://dbpedia.org/ontology/abstract","A torr (jele: torr) nyomás egyik mértékegysége, mely nem szerepel az SI-mértékegységrendszerben. A mai definíció szerint 1 torr egyenlő 1/760 atmoszférával. Hibahatáron belül egyezik a higanymilliméterrel (mmHg). A mmHg annak a nyomásnak felel meg, amely 1 milliméter magas higanyoszlop nyomásával egyensúlyban van. (1 mm magas higanyoszlop hidrosztatikai nyomása). Rokon mértékegység a higanymikrométer (µmHg), amely a higanymilliméter ezredrésze."
"http://hu.dbpedia.org/resource/Torr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torr?oldid=23580046&ns=0"
"http://hu.dbpedia.org/resource/Torr","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Torr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torr"
"http://hu.dbpedia.org/resource/Hgmm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torr"
"http://hu.dbpedia.org/resource/Higanymilliméter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torr"
"http://hu.wikipedia.org/wiki/Torr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torr"
