"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://www.w3.org/2000/01/rdf-schema#label","Benzalkónium-klorid"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hq0z"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://dbpedia.org/ontology/wikiPageID",173330
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23559542
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21/22"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Benzalkónium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
