"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/2000/01/rdf-schema#label","Foxi Maxi"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l18"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/wikiPageID",127132
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/wikiPageRevisionID",23694204
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=ZmXwLnsloYk/"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.fandom.com/wiki/The_Huckleberry_Hound_Show%7C%7C''Foxi"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fandom"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/alkotó","Joseph Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/alkotó","William Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/elsőSugárzás",1958
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/epizódokSzáma",57
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/hang","Doug Young"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/hang","Don Messick"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/hang","Daws Butler"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/kapcsolódóMűsor","A jó, a rossz és Foxi Maxi"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/kép","foxi_maxi.jpg"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/magyarAdó","Boomerang"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/magyarAdó","TV-1 / MTV 1 / M1, RTL Klub"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/magyarAdó",3
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/magyarAdó","MTV / MTV-1"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Don_Messick"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/producer","William Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/producer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/rendező","Joseph Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/rendező","William Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/utolsóSugárzás","--12-04"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Hoyt_Curtin"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/író","Michael Maltese"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/író","Tony Benedict"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/író","Warren Foster"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://hu.dbpedia.org/property/képleírás","Foxi Maxi, mint taxisofőr"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/abstract","A Foxi Maxi (eredeti cím: The Huckleberry Hound Show) egyrészt egy televíziós sorozatnak a címe, másrészt a sorozat főszereplőjének, Foxi Maxinak (Huckleberry Hound) a neve. A Foxi Maxi műsorok három rövid, 7 perces epizódból álltak. A sorozat 1958-ban jelent meg először a képernyőn Amerikában. Alighanem ez a sorozat tette igazán híressé a William Hanna–Joseph Barbera-párost."
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Hoyt_Curtin"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
