"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://www.w3.org/2000/01/rdf-schema#label","Hármasverseny (Beethoven)"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d8j5"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóversenyek"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageID",593151
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageRevisionID",21333764
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/cím","Hármasverseny"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/hangnem","C-dúr"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/hangszerelés",1
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/időtartam","kb. 36–38 perc"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/keletkezés",1803
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/kép","Ludwigvanbeethoven.PNG"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/megjelenés",1807
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/opusszám","op. 56."
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/tételek",1
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/tételek",2
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/tételek",3
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/tételek",""
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/ősbemutató",1808
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://dbpedia.org/ontology/abstract","A Hármasversenyt (teljes címe: C-dúr hármasverseny zongorára, hegedűre és csellóra zenekarral, op. 56.) Ludwig van Beethoven 1803 és 1805 között írta, de csak 1807-ben adták ki nyomtatásban, és 1808-ban mutatták be Bécsben."
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármasverseny_(Beethoven)?oldid=21333764&ns=0"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageLength",5343
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármasverseny_(Beethoven)"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)"
"http://hu.dbpedia.org/resource/Beethoven:_Hármasverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)"
"http://hu.dbpedia.org/resource/C-dúr_hármasverseny_(Beethoven)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)"
"http://hu.wikipedia.org/wiki/Hármasverseny_(Beethoven)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)"
