"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_csendőr_nősül"
"http://hu.dbpedia.org/resource/A_csendőr_nyugdíjban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_csendőr_nősül"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/2000/01/rdf-schema#label","A csendőr nősül"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpdb2"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
