"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Bush","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hillary_Clinton"
"http://hu.dbpedia.org/resource/Barbara_Bush","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hillary_Clinton"
"http://hu.dbpedia.org/resource/Bill_Clinton","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hillary_Clinton"
"http://hu.dbpedia.org/resource/Bill_Clinton","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hillary_Clinton"
"http://hu.dbpedia.org/resource/Condoleezza_Rice","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hillary_Clinton"
"http://hu.dbpedia.org/resource/Condoleezza_Rice","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hillary_Clinton"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Hillary Clinton"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d06m5"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_szenátorai"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_first_ladyjei"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi-amerikaiak"
