"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynognathus","http://www.w3.org/2000/01/rdf-schema#label","Cynognathus"
"http://hu.dbpedia.org/resource/Cynognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0k5"
"http://hu.dbpedia.org/resource/Cynognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Cynognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cynodontia"
"http://hu.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/wikiPageID",862351
"http://hu.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/wikiPageRevisionID",22480823
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/name","Cynognathus"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/imageCaption","A Cynognathus crateronotus rekonstrukciója"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/familia","Cynognathidae"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/wikicommonscat","Cynognathus"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/wikispecies","Cynognathus"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_triász"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_triász"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/genus","Cynognathus"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1895"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Harry_Seeley"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cynodontia"
"http://hu.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/abstract","A Cynognathus az emlősszerűek (Synapsida) osztályának a Therapsida rendjébe, ezen belül a Cynognathidae családjába tartozó triász kori kihalt nem. Ebből a nemből, eddig csak a Cynognathus crateronotus nevű fajt fedezték fel. A Cynognathus crateronotus a kora triász és középső triász korszakok idején élt, körülbelül 247 – 237 millió évvel ezelőtt. Ez az egy méteres, ragadozó életmódot folytató emlősszerű állat, inkább abba a csoportba tartozik, amelyik egyre jobban hasonlított a mai emlősökre, az úgynevezett -csoportba. Az állat maradványait, majdnem a Föld összes pontján meg lehet találni; Dél-Amerikától kezdve, a Dél-afrikai Köztársaságon keresztül egészen Kínáig és az Antarktiszig is."
"http://hu.dbpedia.org/resource/Cynognathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynognathus?oldid=22480823&ns=0"
"http://hu.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/wikiPageLength",5240
"http://hu.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cynognathus"
"http://hu.wikipedia.org/wiki/Cynognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cynognathus"
