"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Johanna angol királynő"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://xmlns.com/foaf/0.1/givenName","I. Johanna"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1554-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1530-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://dbpedia.org/ontology/wikiPageID",67099
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23532729
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/042/pc004256.html%237"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://xmlns.com/foaf/0.1/name","királynője"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://xmlns.com/foaf/0.1/name","Jane Grey"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_királya"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/házastárs","Guilford Dudley  Nem született gyermekük"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/kép","Streathamladyjayne.jpg"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/megnevezés","királynője"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/név","Jane Grey"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/uralkodásKezdete",1553
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/uralkodásVége",1553
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/uralkodásiNév","I. Johanna"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/042/pc004256.html%237"
