"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://www.w3.org/2000/01/rdf-schema#label","Érzéki vágyak birodalma"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_p5l"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://dbpedia.org/ontology/wikiPageID",1213663
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://dbpedia.org/ontology/wikiPageRevisionID",22601249
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Article/Kamma-kozmologia-bodhi%7Cpublisher=A-buddha-ujja%7Ctitle="
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_kereshető"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://dbpedia.org/ontology/abstract","Az érzéki vágyak birodalma (szanszkrit: कामधातु kāma-dhātu, páli: kámalóka; tibeti: 'dod pa'i khamsz; japán: 欲界 Joku-kai) vagy káma-vacsara a hagyományos buddhista kozmológia három birodalma (szanszkrit: dhātu, tibeti: khams) vagy három világa (szanszkrit: triloka), amelybe a szamszárában vándorló lények újjászülethetnek. A másik két birodalom az alakok birodalma, (szanszkrit rupa-dhātu) és az alaknélküliség birodalma (szanszkrit ārupa-dhatu). Összesen 31 létsíkot osztottak be ebbe a három birodalomba. A 8. századi közép-jávai Borobudur buddhista emlékek építészeti megoldásai ennek a három birodalomnak (kamadhátu, a rúpadhátu és az arúpadhátu állapotai) a koncepcióját hordozzák egy mandala képével, amit egy lépcsős piramis mintáz, amelynek tetejét sztúpák koronáznak. Az érzéki vágyak birodalmán belül megkülönböztetnek öt vagy hat birodalmat (szanszkrit: gati) az irányzattól függően. Az indo-tibeti mahájána buddhizmusban hat (tibeti: rigs drug gi skye gnas), a théraváda buddhizmusban öt birodalmat számolnak, ugyanis ez utóbbiak az aszúrákat egybeveszik a dévákkal. A taoizmusban is öt birodalom létezik. Az érzéki vágyak birodalmába született lények boldogsági szintje különbözik, azonban mindannyian - anágámik, arhatok és buddhák kivételével - Mára démon uralma alá tartoznak és érzéki vágyaktól függenek, amely szenvedést okoz számukra. Az egyén korábbi cselekedetei határozzák meg, hogy a hat birodalom közül melyikben fog újjászületni. A mahájána és a vadzsrajána buddhizmusban léteznek bizonyos hagyományok, amely szerint az érző lények halála megmutatja, hogy mely birodalomban fognak újjászületni. A Taisó Tripitaka nyolcfajta tudatosságról szóló költeményében a következő szerepel: ""a test utolsó melegsége a szenteknél a fej tetejéből, a déváknál a szemekből, az embereknél a szívből, az éhes szellemeknél a hasból, az állatoknál a térdhajlatból, a pokollakóknál a talpakból távózik"". A tibeti Bardo tödol, vagy közismertebb nevén Tibeti halottaskönyv („A hallás által megszabadító bardo útmutatás nagykönyve”) további részleteket közöl ezekről a birodalmakról."
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érzéki_vágyak_birodalma?oldid=22601249&ns=0"
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://dbpedia.org/ontology/wikiPageLength",9525
"http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érzéki_vágyak_birodalma"
"http://hu.wikipedia.org/wiki/Érzéki_vágyak_birodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érzéki_vágyak_birodalma"
