"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Sablon:Alkálifémek","http://dbpedia.org/ontology/wikiPageID",213386
"http://hu.dbpedia.org/resource/Sablon:Alkálifémek","http://dbpedia.org/ontology/wikiPageRevisionID",19775047
"http://hu.dbpedia.org/resource/Sablon:Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Alkálifémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alkálifémek?oldid=19775047&ns=10"
"http://hu.dbpedia.org/resource/Cézium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Francium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Lítium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Nátrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Rubídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
