"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Veszélyeztetett állatfajok listája"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élőlények_listái_természetvédelmi_státusz_szerint"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://dbpedia.org/ontology/wikiPageID",609988
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20775699
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://dbpedia.org/ontology/abstract","Az alábbi a lista azokat az állatfajokat, illetve alfajokat tartalmazza, amelyek a Természetvédelmi Világszövetség Vörös Listáján a Veszélyeztetett (Endangered) besorolást kapták. A lista a Vörös Lista 2010-es változatán alapszik. Eszerint 2573 állatfaj tartozik a „Veszélyeztetett” kategóriába."
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszélyeztetett_állatfajok_listája?oldid=20775699&ns=0"
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://dbpedia.org/ontology/wikiPageLength",97284
"http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszélyeztetett_állatfajok_listája"
"http://hu.wikipedia.org/wiki/Veszélyeztetett_állatfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszélyeztetett_állatfajok_listája"
