"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Felipe_Ruvalcaba"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Felipe_Ruvalcaba"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ruvalcaba"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toluca_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oro_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/wikiPageID",1404239
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/wikiPageRevisionID",21858596
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/név","Felipe Ruvalcaba"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/teljesNév","José Felipe Ruvalcaba Cisneros"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Oro"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://hu.dbpedia.org/property/válogatottÉvek",1963
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/abstract","Felipe Ruvalcaba, teljes nevén José Felipe Ruvalcaba Cisneros (1941. február 16. – 2019. szeptember 4.) mexikói válogatott labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/birthName","José Felipe Ruvalcaba Cisneros"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/nationalYears","1963"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Oro"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felipe_Ruvalcaba?oldid=21858596&ns=0"
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/Felipe_Ruvalcaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felipe_Ruvalcaba"
"http://hu.wikipedia.org/wiki/Felipe_Ruvalcaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felipe_Ruvalcaba"
