"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/2000/01/rdf-schema#label","Begovo Brdo (Cetingrad)"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageID",982962
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageRevisionID",20470824
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetingrad.org/"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://xmlns.com/foaf/0.1/name","Begovo Brdo"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/név","Begovo Brdo"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/irányítószám",47222
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/polgármester","Milan Gašparin"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://hu.dbpedia.org/property/község","Cetingrad"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/abstract","Begovo Brdo falu Horvátországban Karlovác megyében. Közigazgatásilag Cetingradhoz tartozik."
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/postalCode","47222"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Begovo_Brdo_(Cetingrad)?oldid=20470824&ns=0"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Begovo_Brdo_(Cetingrad)"
"http://hu.wikipedia.org/wiki/Begovo_Brdo_(Cetingrad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)"
