"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2019-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Atlético_de_Madrid","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Atlético_de_Madrid","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/FC_Barcelona","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Wanda Metropolitano Stadion"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_építményei"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://dbpedia.org/ontology/wikiPageID",1476876
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22588926
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlético_Madrid"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://dbpedia.org/ontology/abstract","A Wanda Metropolitano stadion az Atlético de Madrid stadionja 2017 őszétől. A stadion előző neve La Peineta volt. Befogadóképessége 67 ezer fő. A stadionban, illetve a stadionon kívül 4000 férőhelyes parkoló épült. Itt rendezték a 2018–2019-es UEFA-bajnokok ligája döntőjét 2019. június 1-én, melyet a Liverpool FC nyert meg a Tottenham Hotspur FC ellen 2:0-ra."
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wanda_Metropolitano_Stadion?oldid=22588926&ns=0"
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wanda_Metropolitano_Stadion"
"http://hu.wikipedia.org/wiki/Wanda_Metropolitano_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wanda_Metropolitano_Stadion"
