"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jaroslav_Vlček"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Vlček"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://dbpedia.org/ontology/wikiPageID",962667
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://dbpedia.org/ontology/wikiPageRevisionID",17349789
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jaroslav.vlcek.2906.en.html"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3001&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2343"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1780&search=1"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://xmlns.com/foaf/0.1/name","Jaroslav Vlček"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/név","Jaroslav Vlček"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/teljesnév","Jaroslav Vlček"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovák_nyelv"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Cseh_nyelv"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/halálozásidátum",1970
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/halálozásiország","Csehszlovákia"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/halálozásiváros","Prága"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/hazaiÉvek","–1957"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/nemzetköziévek",1946
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/születésidátum",1904
"http://hu.dbpedia.org/resource/Jaroslav_Vlček","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
