"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roderik","http://www.w3.org/2000/01/rdf-schema#label","Roderik"
"http://hu.dbpedia.org/resource/Roderik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Roderik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Roderik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Roderik","http://dbpedia.org/ontology/wikiPageID",25748
"http://hu.dbpedia.org/resource/Roderik","http://dbpedia.org/ontology/wikiPageRevisionID",23576284
"http://hu.dbpedia.org/resource/Roderik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roderik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Roderik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Roderik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Roderick"
"http://hu.dbpedia.org/resource/Roderik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Родерик"
"http://hu.dbpedia.org/resource/Roderik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Rodrigue"
"http://hu.dbpedia.org/resource/Roderik","http://dbpedia.org/ontology/abstract","A Roderik germán eredetű férfinév, jelentése: dicsőség, hírnév + hatalmas, uralkodó."
"http://hu.dbpedia.org/resource/Roderik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roderik?oldid=23576284&ns=0"
"http://hu.dbpedia.org/resource/Roderik","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Roderik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roderik"
"http://hu.dbpedia.org/resource/Rodrigó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roderik"
"http://hu.wikipedia.org/wiki/Roderik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roderik"
