"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://www.w3.org/2000/01/rdf-schema#label","Az afrikai nő"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgb3n"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meyerbeer-operák"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://dbpedia.org/ontology/wikiPageID",543312
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://dbpedia.org/ontology/wikiPageRevisionID",22801081
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/afrikai_no.txt"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meyerbeer_operái"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/cím","Az afrikai nő"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/eredetiCím","L’Africaine"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/kép","Victor Warot in Meyerbeer's L'Africaine.jpg"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/képaláírás","Victor Warot Don Alvaro szerepében"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://dbpedia.org/ontology/abstract","Az afrikai nő Giacomo Meyerbeer utolsó, posztumusz elkészített és bemutatott operája. A darab bemutatására egy évvel a szerző halála után, 1865-ben került sor Párizsban, a virágzásának a végén."
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_afrikai_nő?oldid=22801081&ns=0"
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://dbpedia.org/ontology/wikiPageLength",8071
"http://hu.dbpedia.org/resource/Az_afrikai_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_afrikai_nő"
"http://hu.wikipedia.org/wiki/Az_afrikai_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_afrikai_nő"
