"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://www.w3.org/2000/01/rdf-schema#label","Utóirat (levelezés)"
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://dbpedia.org/ontology/wikiPageID",1324829
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://dbpedia.org/ontology/wikiPageRevisionID",21868569
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://dbpedia.org/ontology/abstract","Az utóirat (latinul post scriptum; szűkebb értelemben a egy levél végére, az aláírás után kifejezett ""kiröppenő"" gondolat."
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utóirat_(levelezés)?oldid=21868569&ns=0"
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Utóirat_(levelezés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utóirat_(levelezés)"
"http://hu.wikipedia.org/wiki/Utóirat_(levelezés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utóirat_(levelezés)"
