"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Mont_Pelée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Shasta-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://www.w3.org/2000/01/rdf-schema#label","Amerika vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://dbpedia.org/ontology/wikiPageID",1049850
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://dbpedia.org/ontology/wikiPageRevisionID",21033342
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_vulkánjai?oldid=21033342&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
