"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/1967-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/1990-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/1993-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Chorzów","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Chorzów","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Josef_Abrhám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Ladislav_Beneš","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Petr_Janečka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Petr_Janečka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Renata_Voráčová","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Renata_Voráčová","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Renata_Voráčová","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Svatopluk_Pluskal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Svatopluk_Pluskal","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Zlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
