"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaštelir","http://www.w3.org/2000/01/rdf-schema#label","Kaštelir"
"http://hu.dbpedia.org/resource/Kaštelir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Kaštelir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kaštelir","http://dbpedia.org/ontology/wikiPageID",1090621
"http://hu.dbpedia.org/resource/Kaštelir","http://dbpedia.org/ontology/wikiPageRevisionID",21125972
"http://hu.dbpedia.org/resource/Kaštelir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-kastelirlabinci.hr/"
"http://hu.dbpedia.org/resource/Kaštelir","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1330"
"http://hu.dbpedia.org/resource/Kaštelir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE_64_2012_08_693-703_Kasteli.pdf"
"http://hu.dbpedia.org/resource/Kaštelir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelir-labici.hr/"
"http://hu.dbpedia.org/resource/Kaštelir","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1512/Kastelir/istra-a-z/"
