"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://www.w3.org/2000/01/rdf-schema#label","Orvosi veronika"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sj5b"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://dbpedia.org/ontology/wikiPageID",489364
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://dbpedia.org/ontology/wikiPageRevisionID",22358674
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/topics/gyogynovenytar/herbs/Veronika_orvosi%3Fid=11"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netriport.hu/eletmod/egeszsegtar/cikk/%3Fid=3858"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/name","Orvosi veronika"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/url","http://www.netriport.hu/eletmod/egeszsegtar/cikk/%3Fid=3858"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/wikicommonscat","Veronica officinalis"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/wikispecies","Veronica officinalis"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/binomial","Veronica officinalis"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/species","V. officinalis"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Veroniceae"
