"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillámfestés","http://www.w3.org/2000/01/rdf-schema#label","Csillámfestés"
"http://hu.dbpedia.org/resource/Csillámfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Csillámfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageID",1011859
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageRevisionID",20989115
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pu1Gmh_-zuk"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://forum.csillamvilag.hu/forum/forum/csillam-tetovalas-forum-csillamfestes-forum/"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/kreativ/csillam-tetovalas-tetovalashoz-szukseges-csillamos-testfestes-gGC3MCZhPgrzBrxc"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eJdM4wOL0c8"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeti.hu/"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yo-qaWPQ3lE"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XKknmuIkAYY"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://bodypaintingbycat.com/galleries/glitter-tattoos-body-art/"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillam.hu/"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140904204721/http:/csillamvilag.com/kepek/tag/66/csill%C3%A1mtetov%C3%A1l%C3%A1s"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://shop.csillamvilag.hu/csillam-tetovalas-keszlet"
"http://hu.dbpedia.org/resource/Csillámfestés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csillámfestés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Csillámfestés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csillámfestés","http://hu.dbpedia.org/property/url","https://shop.csillamvilag.hu/csillam-tetovalas-keszlet"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/abstract","A csillám csillámfestés vagy csillámos testfestés a testfestés egy formája, ahol a festett területet csillámporral fedik le."
"http://hu.dbpedia.org/resource/Csillámfestés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillámfestés?oldid=20989115&ns=0"
"http://hu.dbpedia.org/resource/Csillámfestés","http://dbpedia.org/ontology/wikiPageLength",10538
"http://hu.dbpedia.org/resource/Csillámfestés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillámfestés"
"http://hu.dbpedia.org/resource/Csillám_tetoválás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillámfestés"
"http://hu.dbpedia.org/resource/Csillámtetoválás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillámfestés"
"http://hu.wikipedia.org/wiki/Csillámfestés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillámfestés"
