"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://www.w3.org/2000/01/rdf-schema#label","Jannisz Kurosz"
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0951vq"
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://dbpedia.org/ontology/wikiPageID",227324
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://dbpedia.org/ontology/wikiPageRevisionID",10724760
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánisz_Kúrosz"
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jannisz_Kurosz?oldid=10724760&ns=0"
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Jannisz_Kurosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jannisz_Kurosz"
"http://hu.wikipedia.org/wiki/Jannisz_Kurosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jannisz_Kurosz"
