"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Irán_himnusza"
"http://hu.dbpedia.org/resource/Irán","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Irán_himnusza"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Irán himnusza"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwm6"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://dbpedia.org/ontology/wikiPageID",46727
"http://hu.dbpedia.org/resource/Irán_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23454871
"http://hu.dbpedia.org/resource/Irán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/olmedia/935000/audio/_935875_irannew.ram"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-anthems.net/IR"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://hu.dbpedia.org/property/date",20090705110659
"http://hu.dbpedia.org/resource/Irán_himnusza","http://hu.dbpedia.org/property/url","http://www.national-anthems.net/IR"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://dbpedia.org/ontology/abstract","Irán nemzeti himnusza a سرود ملی جمهوری اسلامی ایران (Szorude mellije Dzsomhurije Eszlámije Irán), melynek zenéjét Haszan Rijahi szerezte, szövege több szerző műve. 1990-ben váltotta fel Irán himnuszaként a Khomeini ajatollah idejében használt t."
"http://hu.dbpedia.org/resource/Irán_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irán_himnusza?oldid=23454871&ns=0"
"http://hu.dbpedia.org/resource/Irán_himnusza","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/Irán_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irán_himnusza"
"http://hu.dbpedia.org/resource/Iráni_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irán_himnusza"
"http://hu.dbpedia.org/resource/Sorood-e_Melli-e_Jomhoori-e_Eslami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irán_himnusza"
"http://hu.wikipedia.org/wiki/Irán_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irán_himnusza"
