"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olasz_uralkodók_szeretőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://www.w3.org/2000/01/rdf-schema#label","Olasz uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageID",1554549
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageRevisionID",19919787
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_uralkodók_ágyasai?oldid=19919787&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pápák_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai"
