"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/2000/01/rdf-schema#label","Klaus Kinski"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzrt"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://dbpedia.org/ontology/wikiPageID",616948
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://dbpedia.org/ontology/wikiPageRevisionID",21564943
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://xmlns.com/foaf/0.1/name","Klaus Kinski"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://xmlns.com/foaf/0.1/nick","Klaus Kinski"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/imdb",1428
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/kép","Klaus Kinski Cannes.jpg"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/név","Klaus Kinski"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/port.hu",4681
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopot"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Danzig_Szabad_Város"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/születésiNév","Klaus Günther Karl Nakszynski"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/halálDátuma","--11-23"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/híresSzerep","Nosferatu: Az éjszaka fantomja"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/művésznév","Klaus Kinski"
