"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://www.w3.org/2000/01/rdf-schema#label","Mil Diez-i vízesés"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_földrajza"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://dbpedia.org/ontology/wikiPageID",1072198
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22261915
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/hosszúságiFok",105
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/kép","Mil Diez-001.jpg"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/magasság",18
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/név","Mil Diez-i vízesés"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Durango"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://dbpedia.org/ontology/abstract","A 18 méter magas Mil Diez-i vízesés a mexikói Durango állam egyik fontos turisztikai látványossága."
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mil_Diez-i_vízesés?oldid=22261915&ns=0"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mil_Diez-i_vízesés"
"http://hu.wikipedia.org/wiki/Mil_Diez-i_vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés"
