"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosciurillus","http://www.w3.org/2000/01/rdf-schema#label","Prosciurillus"
"http://hu.dbpedia.org/resource/Prosciurillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wblmq"
"http://hu.dbpedia.org/resource/Prosciurillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Prosciurillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Prosciurillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Prosciurillus","http://dbpedia.org/ontology/wikiPageID",742214
"http://hu.dbpedia.org/resource/Prosciurillus","http://dbpedia.org/ontology/wikiPageRevisionID",22488426
"http://hu.dbpedia.org/resource/Prosciurillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400620"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/name","Prosciurillus"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/wikicommonscat","Prosciurillus"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/wikispecies","Prosciurillus"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/genus","Prosciurillus"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Ellerman"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1947"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Callosciurinae"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Prosciurillus","http://hu.dbpedia.org/property/tribus","Callosciurini"
"http://hu.dbpedia.org/resource/Prosciurillus","http://dbpedia.org/ontology/abstract","A Prosciurillus az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Prosciurillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prosciurillus?oldid=22488426&ns=0"
"http://hu.dbpedia.org/resource/Prosciurillus","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Prosciurillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prosciurillus"
"http://hu.wikipedia.org/wiki/Prosciurillus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prosciurillus"
