"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://www.w3.org/2000/01/rdf-schema#label","Sötét hangyaboglárka"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://dbpedia.org/ontology/wikiPageID",1664161
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22716386
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/name","Nagyfoltú hangyaboglárka"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/binomial","Maculinea nausithous"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/genus","''Hangyaboglárka"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/species","M. nasithous"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boglárkák"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/synonyms","Phengaris nausithous,Glaucopsyche nausithous"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://dbpedia.org/ontology/abstract","A sötét hangyaboglárka (Maculinea nausithous, Phengaris nausithous) a lepkék (Lepidoptera) rendjébe, a boglárkalepkék (Lycaenidae) családjába, a hangyaboglárkák (Maculinea) nemébe tartozó faj."
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_hangyaboglárka?oldid=22716386&ns=0"
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Sötét_hangyaboglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_hangyaboglárka"
"http://hu.wikipedia.org/wiki/Sötét_hangyaboglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_hangyaboglárka"
