"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://www.w3.org/2000/01/rdf-schema#label","Kutyás sportok"
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://dbpedia.org/ontology/wikiPageID",1063660
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://dbpedia.org/ontology/wikiPageRevisionID",23692412
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://dbpedia.org/ontology/abstract","Sok gazda versenyezteti a kutyáját valamilyen sportban, ide értve a kutya szépségversenyeket, dog dancing, agility, kutyás futás (canicross) stb. A kutyás sportok egy része a kutyák eredeti feladatit igyekszik versenykörnyezeten imitálni, más részük pedig a kutya-gazda kapcsolatot teszi próbára."
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutyás_sportok?oldid=23692412&ns=0"
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Kutyás_sportok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutyás_sportok"
"http://hu.wikipedia.org/wiki/Kutyás_sportok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutyás_sportok"
