"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csende","http://www.w3.org/2000/01/rdf-schema#label","Csende"
"http://hu.dbpedia.org/resource/Csende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csende","http://dbpedia.org/ontology/wikiPageID",23192
"http://hu.dbpedia.org/resource/Csende","http://dbpedia.org/ontology/wikiPageRevisionID",23561461
"http://hu.dbpedia.org/resource/Csende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csende","http://dbpedia.org/ontology/abstract","A Csende női név újabb keletű magyar névalkotás a csend szóból."
"http://hu.dbpedia.org/resource/Csende","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csende?oldid=23561461&ns=0"
"http://hu.dbpedia.org/resource/Csende","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Csende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csende"
"http://hu.wikipedia.org/wiki/Csende","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csende"
