"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pramipexol","http://www.w3.org/2000/01/rdf-schema#label","Pramipexol"
"http://hu.dbpedia.org/resource/Pramipexol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb5jc"
"http://hu.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiazolok"
"http://hu.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N04"
"http://hu.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageID",582622
"http://hu.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageRevisionID",22593305
"http://hu.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/docs/hu_HU/document_library/EPAR_-_Product_Information/human/000940/WC500041128.pdf"
"http://hu.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageExternalLink","http://cogito.blog.hu/2009/07/16/hatekony_a_pramipexol_parkinson_korban"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/c",10
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/chebi",8356
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/chemspiderid",106770
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/inchikey","FASDKYOPVNHBLU-ZETCQYMHBT"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/kegg","D05575"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/pubchem",119570
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/smiles","n1c2cC[C@@H]CC2"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/stdinchikey","FASDKYOPVNHBLU-ZETCQYMHSA-N"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/unii",83619
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/chembl",301265
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/casNumber",104632
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/image","Pramipexole ball-and-stick.png"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/iupacName","-N6-propil-4,5,6,7-tetrahidro-1,3-benzotiazol-2,6-diamin"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/iupharLigand",953
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/medlineplus","a697029"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/atcPrefix","N04"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/atcSuffix","BC05"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/bioavailability",">90%"
