"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Lettország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://dbpedia.org/ontology/wikiPageID",823022
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044835
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Lettország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettország_repülőterei?oldid=22044835&ns=14"
"http://hu.dbpedia.org/resource/Liepājai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei"
"http://hu.dbpedia.org/resource/Rigai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei"
