"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Syhre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Anthony_Syhre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Dominik_Nothnagel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Dominik_Nothnagel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Dominik_Nothnagel","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Dominik_Nothnagel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Fabian_Giefer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Fabian_Giefer","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Fabian_Giefer","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Fabian_Giefer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Gerd_Zewe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Gerd_Zewe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Ion_Dumitru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Ion_Dumitru","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Ion_Dumitru","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Koszovói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(labdarúgó,_1991)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(labdarúgó,_1991)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/feljutók","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Patrick_Weihrauch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Patrick_Weihrauch","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Ralf_Keidel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Richard_Weil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Richard_Weil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Steven_Lewerenz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Steven_Lewerenz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Würzburger_Kickers"
"http://hu.dbpedia.org/resource/Würzburger_Kickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Würzburger_Kickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
