"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/2000/01/rdf-schema#label","Interstate 10"
"http://hu.dbpedia.org/resource/Interstate_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvs1"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_autópályái"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interstate_autópályák"
"http://hu.dbpedia.org/resource/Interstate_10","http://dbpedia.org/ontology/wikiPageID",685360
"http://hu.dbpedia.org/resource/Interstate_10","http://dbpedia.org/ontology/wikiPageRevisionID",23542932
"http://hu.dbpedia.org/resource/Interstate_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bing.com/maps/%3Fmapurl=http:/en.wikipedia.org/w/index.php%3Ftitle=Template:Attached_KML/Interstate_10&action=raw"
"http://hu.dbpedia.org/resource/Interstate_10","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.wmflabs.org/wp-world/googlmaps-proxy.php%3Fpage=http%3A%2F%2Fen.wikipedia.org%2Fw%2Findex.php%3Ftitle=Template%3AAttached_KML%2FInterstate_10%26action%3Draw&output=classic"
"http://hu.dbpedia.org/resource/Interstate_10","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Interstate_10","http://xmlns.com/foaf/0.1/name","Interstate 10"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_autópályái"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Jacksonville_(Florida)"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/elkészült",3959.53
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/hossza",3959.53
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Denver_(Colorado)"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-6"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-7"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC-8"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC−05:00"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/kép","I-10.svg"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/név","Interstate 10"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/szín","#003F87"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/tervezett","-"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/térkép","Interstate_10_map.png"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/térképaláírás","I-10"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/url","https://tools.wmflabs.org/wp-world/googlmaps-proxy.php%3Fpage=http%3A%2F%2Fen.wikipedia.org%2Fw%2Findex.php%3Ftitle=Template%3AAttached_KML%2FInterstate_10%26action%3Draw&output=classic"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Mississippi_(állam)"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Alabama"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Új-Mexikó"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/épül","-"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/úttípus","autópálya"
"http://hu.dbpedia.org/resource/Interstate_10","http://dbpedia.org/ontology/abstract","Az Interstate 10 (10-es országos autópálya) az Amerikai Egyesült Államok transzkontinentális autópályái közé sorolható, ugyanis kelet-nyugat irányban átszeli az országot. Ez a legdélibb kelet-nyugati autópálya az Egyesült Államok területén. Hossza több mint 3959,53 kilométer. Útvonala során 8 államot érint. Ez az autópálya a Kalifornia állambéli Santa Monica városából indul, és a floridai Jacksonville-ig tart."
