"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/2000/01/rdf-schema#label","Roland Barthes"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kb5"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_tudósok"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmárok"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/wikiPageID",73365
"http://hu.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/wikiPageRevisionID",22988134
"http://hu.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115042542/http:/ahet.ro/content/view/3540/84/"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080208084405/http:/www.kirjasto.sci.fi/rbarthes.htm"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textetc.com/theory/barthes.html"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/abstract","Roland Barthes (Cherbourg, 1915. november 12. – Párizs, 1980. március 26.) francia kritikus, irodalom- és társadalomelméleti gondolkodó és filozófus."
"http://hu.dbpedia.org/resource/Roland_Barthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roland_Barthes?oldid=22988134&ns=0"
"http://hu.dbpedia.org/resource/Roland_Barthes","http://dbpedia.org/ontology/wikiPageLength",7633
"http://hu.dbpedia.org/resource/Roland_Barthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roland_Barthes"
"http://hu.wikipedia.org/wiki/Roland_Barthes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roland_Barthes"
