"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Dobránszky Adolf"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutének"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://dbpedia.org/ontology/wikiPageID",1526645
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",22772997
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180108234223/http:/frno.hu/ruszinokrol/tudod-e/45-dobranszky-adolf"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/név","Dobránszky Adolf"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/születésiDátum","--12-06"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ércfalva"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/nemzetiség","ruszin"
