"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/2000/01/rdf-schema#label","Telekgerendás"
"http://hu.dbpedia.org/resource/Telekgerendás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m28z"
"http://hu.dbpedia.org/resource/Telekgerendás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Telekgerendás","http://dbpedia.org/ontology/wikiPageID",41747
"http://hu.dbpedia.org/resource/Telekgerendás","http://dbpedia.org/ontology/wikiPageRevisionID",23147883
"http://hu.dbpedia.org/resource/Telekgerendás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200125135239/http:/www.telekgerendas.hu/"
"http://hu.dbpedia.org/resource/Telekgerendás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telekgerendás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Telekgerendás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Telekgerendás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telekgerendás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
